All stars brighter than V magnitude of 3.0,,,,,,,,,,,,
HIP ID,RA,,,Dec,,,Vmag,Parallax (mas),Distance (pc),B-V,Vabsmag,SpType
72607,14,50,42.326,74,9,19.82,2.07,25.79,38.77471888,1.465,-0.872743289,K4IIIvar
112122,22,42,40.051,-46,53,4.48,2.07,19.17,52.1648409,1.61,-1.516889436,M5III
86032,17,34,56.071,12,33,36.13,2.08,69.84,14.31844215,0.155,1.300521153,A5III
14576,3,8,10.132,40,57,20.33,2.09,35.14,28.45759818,-0.003,-0.180991214,B8V
9640,2,3,53.953,42,19,47.01,2.1,9.19,108.8139282,1.37,-3.083422443,B8V
57632,11,49,3.578,14,34,19.42,2.14,90.16,11.09139308,0.09,1.915069515,A3Vvar
4427,0,56,42.532,60,43,0.27,2.15,5.32,187.9699248,-0.046,-4.220441839,B0IV:evar
61932,12,41,31.039,-48,57,35.6,2.2,25.01,39.9840064,-0.023,-0.809431541,A1IV
39429,8,3,35.047,-40,0,11.33,2.21,2.33,429.1845494,-0.269,-5.953220395,O5IAf
45556,9,17,5.407,-59,16,30.83,2.21,4.71,212.3142251,0.189,-4.424895464,A8Ib
76267,15,34,41.268,26,42,52.89,2.22,43.65,22.90950745,0.032,0.41992124,A0V
44816,9,7,59.758,-43,25,57.32,2.23,5.69,175.7469244,1.665,-3.994438668,K4Ib-II
65378,13,23,55.543,54,55,31.3,2.23,41.73,23.96357537,0.057,0.332241924,A2V
100453,20,22,13.702,40,15,24.05,2.23,2.14,467.2897196,0.673,-6.117931133,F8Ib
3179,0,40,30.441,56,32,14.39,2.24,14.27,70.07708479,1.17,-1.987880134,K0II-IIIvar
87833,17,56,36.37,51,29,20.02,2.24,22.1,45.24886878,1.521,-1.038038632,K5III
25930,5,32,0.401,0,17,56.73,2.25,3.56,280.8988764,-0.175,-4.99275001,O9.5II
746,0,9,10.685,59,8,59.21,2.28,59.89,16.69727834,0.38,1.166771565,F2III-IV
66657,13,39,53.258,-53,27,59.02,2.29,8.68,115.2073733,-0.171,-3.017401374,B1III
78401,16,0,20.006,-22,37,18.16,2.29,8.12,123.1527094,-0.117,-3.162219854,B0.2IV
82396,16,50,9.813,-34,17,35.63,2.29,49.85,20.06018054,1.144,0.778325813,K2IIIb
71860,14,41,55.756,-47,23,17.52,2.3,5.95,168.0672269,-0.154,-3.827415171,B1.5III
71352,14,35,30.424,-42,9,28.17,2.33,10.57,94.60737938,-0.157,-2.549625063,B1Vn + A
53910,11,1,50.477,56,22,56.74,2.34,41.07,24.348673,0.033,0.407623514,A1V
72105,14,44,59.218,27,4,27.2,2.35,15.55,64.30868167,0.966,-1.691348033,A0
107315,21,44,11.158,9,52,30.04,2.38,4.85,206.185567,1.52,-4.191291307,K2Ibvar
86670,17,42,29.275,-39,1,47.94,2.39,7.03,142.2475107,-0.171,-3.375223375,B1.5III
2081,0,26,17.051,-42,18,21.53,2.4,42.14,23.7304224,1.083,0.523472656,K0III...
58001,11,53,49.847,53,41,41.14,2.41,38.99,25.64760195,0.044,0.364766176,A0V SB
84012,17,10,22.687,-15,43,29.68,2.43,38.77,25.79313903,0.059,0.372479005,A2.5Va
113881,23,3,46.458,28,4,58.04,2.44,16.37,61.08735492,1.655,-1.489756603,M2II-IIIvar
35904,7,24,5.703,-29,18,11.17,2.45,1.02,980.3921569,-0.083,-7.506999141,B5Ia
105199,21,18,34.771,62,35,8.06,2.45,66.84,14.96110114,0.257,1.575182206,A7IV-V
45941,9,22,6.818,-55,0,38.4,2.47,6.05,165.2892562,-0.141,-3.621223127,B2IV
102488,20,46,12.683,33,58,12.92,2.48,45.26,22.09456474,1.021,0.758572748,K0III
113963,23,4,45.654,15,12,18.95,2.49,23.36,42.80821918,-0.002,-0.667635808,B9.5III
14135,3,2,16.772,4,5,23.04,2.54,14.82,67.47638327,1.63,-1.605758982,M2III
81377,16,37,9.538,-10,34,1.52,2.54,7.12,140.4494382,0.038,-3.197600032,O9.5V
68002,13,55,32.386,-47,17,18.15,2.55,8.48,117.9245283,-0.176,-2.808020739,B2.5IV
54872,11,14,6.501,20,31,25.38,2.56,56.52,17.69285209,0.128,1.321010766,A4V
78820,16,5,26.231,-19,48,19.63,2.56,6.15,162.601626,-0.065,-3.495624421,B0.5V
25985,5,32,43.816,-17,49,20.24,2.58,2.54,393.7007874,0.211,-5.395831417,F0Ib
59196,12,8,21.5,-50,43,20.73,2.58,8.25,121.2121212,-0.128,-2.837730257,B2IVne
59803,12,15,48.37,-17,32,30.95,2.58,19.78,50.55611729,-0.107,-0.938868564,B8III
93506,19,2,36.714,-29,52,48.38,2.6,36.61,27.31494127,0.062,0.417998644,A3IV
74785,15,17,0.415,-9,22,58.5,2.61,20.38,49.06771344,-0.071,-0.843979102,B8V
77070,15,44,16.075,6,25,32.26,2.63,44.54,22.45172878,1.167,0.873751063,K2III
8903,1,54,38.409,20,48,28.93,2.64,54.74,18.26817684,0.165,1.331523965,A5V...
26634,5,39,38.94,-34,4,26.79,2.65,12.16,82.23684211,-0.12,-1.925332125,B7IV
28380,5,59,43.269,37,12,45.31,2.65,18.83,53.10674456,-0.083,-0.9757484,A0p Si
61359,12,34,23.235,-23,23,48.33,2.65,23.34,42.84490146,0.893,-0.509495741,G5II
6686,1,25,48.952,60,14,7.02,2.66,32.81,30.47851265,0.16,0.240031152,A5Vv SB
67927,13,54,41.079,18,23,51.78,2.68,88.17,11.34172621,0.58,2.406604204,G0IV
73273,14,58,31.927,-43,8,2.26,2.68,6.23,160.5136437,-0.184,-3.347559767,B2III
23015,4,56,59.619,33,9,57.93,2.69,6.37,156.9858713,1.49,-3.289302838,K3IIvar
52727,10,46,46.178,-49,25,12.92,2.69,28.18,35.4861604,0.901,-0.060295056,G5III SB
61585,12,37,11.018,-69,8,8.03,2.69,10.67,93.72071228,-0.176,-2.169177903,B2IV-V
85696,17,30,45.836,-37,17,44.92,2.7,6.29,158.9825119,-0.179,-3.306746773,B2IV
35264,7,17,8.556,-37,5,50.89,2.71,2.98,335.5704698,1.616,-4.91891868,K3Ib
89931,18,20,59.642,-29,49,41.17,2.72,10.67,93.72071228,1.38,-2.139177903,K3III
97278,19,46,15.579,10,36,47.74,2.72,7.08,141.2429379,1.507,-3.029833712,K3II
79593,16,14,20.739,-3,41,39.56,2.73,19.16,52.19206681,1.584,-0.858022476,M1III
80331,16,23,59.486,61,30,51.17,2.73,37.18,26.89618074,0.91,0.581546927,G8III
52419,10,42,57.401,-64,23,40.02,2.74,7.43,134.589502,-0.22,-2.905055931,B0Vp
61941,12,41,39.642,-1,26,57.75,2.74,84.53,11.83011948,0.368,2.375054345,F0V+...
26241,5,35,25.982,-5,54,35.64,2.75,2.46,406.504065,-0.21,-5.295324464,O9III
65109,13,20,35.818,-36,42,44.26,2.75,55.64,17.97268152,0.068,1.476935607,A2V
72622,14,50,52.713,-16,2,30.4,2.75,42.25,23.66863905,0.147,0.879133566,A3IV
86742,17,43,28.353,4,34,2.29,2.76,39.78,25.13826043,1.168,0.758323894,K2III
23875,5,7,50.985,-5,5,11.21,2.78,36.71,27.24053391,0.161,0.603921923,A3IIIvar
80816,16,30,13.2,21,29,22.61,2.78,22.07,45.31037608,0.947,-0.500988334,G8III
84345,17,14,38.858,14,23,25.2,2.78,8.53,117.2332943,1.164,-2.565254844,M5IIvar
59747,12,15,8.716,-58,44,56.14,2.79,8.96,111.6071429,-0.193,-2.448459952,B2IV
85670,17,30,25.962,52,18,4.99,2.79,9.02,110.864745,0.954,-2.433967312,G2II
76297,15,35,8.448,-41,10,0.33,2.8,5.75,173.9130435,-0.216,-3.401660777,B2IV
25606,5,28,14.723,-20,45,33.99,2.81,20.49,48.80429478,0.807,-0.632290208,G5II
81693,16,41,17.16,31,36,9.81,2.81,92.63,10.79563856,0.65,2.64375832,F9IV
2021,0,25,45.072,-77,15,15.28,2.82,133.78,7.474958888,0.618,3.451955958,G2IV
81266,16,35,52.954,-28,12,57.66,2.82,7.59,131.7523057,-0.206,-2.778791121,B0V
90496,18,27,58.241,-25,25,18.12,2.82,42.2,23.69668246,1.025,0.946562255,K1IIIb
1067,0,13,14.153,15,11,0.95,2.83,9.79,102.145046,-0.19,-2.216086541,B2IV
39757,8,7,32.649,-24,18,15.57,2.83,51.99,19.23446817,0.458,1.409599087,F2mF5IIp
77952,15,55,8.562,-63,25,50.62,2.83,81.24,12.30920729,0.315,2.378849574,F2III
18246,3,54,7.922,31,53,1.09,2.84,3.32,301.2048193,0.271,-4.554309581,B1Ib
85258,17,25,17.989,-55,31,47.58,2.84,5.41,184.8428835,1.479,-3.494013674,K3Ib-II
85792,17,31,50.493,-49,52,34.12,2.84,13.46,74.29420505,-0.136,-1.514774701,B2Vne
17702,3,47,29.077,24,6,18.49,2.85,8.87,112.7395716,-0.086,-2.410381901,B7III
63608,13,2,10.597,10,57,32.94,2.85,31.9,31.34796238,0.934,0.368953415,G8IIIvar
107556,21,47,2.445,-16,7,38.23,2.85,84.58,11.82312603,0.18,2.486338404,A5mF2 (IV)
9236,1,58,46.194,-61,34,11.49,2.86,45.74,21.86270223,0.29,1.161480801,F0V
97165,19,44,58.478,45,7,50.91,2.86,19.07,52.4383849,-0.002,-0.738246535,B9.5III
30343,6,22,57.627,22,30,48.91,2.87,14.07,71.0732054,1.621,-1.388529513,M3IIIvar
74946,15,18,54.582,-68,40,46.36,2.87,17.85,56.02240896,0.014,-0.871808898,A1V
110130,22,18,30.094,-60,15,34.52,2.87,16.42,60.90133983,1.39,-1.053134236,K3III
13847,2,58,15.675,-40,18,16.82,2.88,20.22,49.45598417,0.128,-0.591094244,A4III+...
94141,19,9,45.833,-21,1,25.01,2.88,7.41,134.9527665,0.377,-2.77090896,F2II/III
36188,7,27,9.043,8,17,21.54,2.89,19.16,52.19206681,-0.097,-0.698022476,B8Vvar
63125,12,56,1.667,38,19,6.17,2.89,29.6,33.78378378,-0.115,0.246458555,A0spe...
78265,15,58,51.113,-26,6,50.78,2.89,7.1,140.8450704,-0.18,-2.853708256,B1V + B2V
18532,3,57,51.231,40,0,36.77,2.9,6.06,165.0165017,-0.199,-3.187636879,B0.5V
80112,16,21,11.316,-25,35,34.07,2.9,4.44,225.2252252,0.299,-3.863085149,B1III
106278,21,31,33.534,-5,34,16.22,2.9,5.33,187.6172608,0.828,-3.466363955,G0Ib
14328,3,4,47.791,53,30,23.18,2.91,12.72,78.6163522,0.716,-1.567564443,G8III+...
48002,9,47,6.122,-65,4,19.22,2.92,2.01,497.5124378,0.273,-5.564019713,A9
112158,22,43,0.137,30,13,16.48,2.93,15.18,65.87615283,0.852,-1.163641142,G2II-III..
32768,6,49,56.168,-50,36,52.42,2.94,17.85,56.02240896,1.207,-0.801808898,K0III...
60965,12,29,51.855,-16,30,55.56,2.94,37.11,26.94691458,-0.012,0.787454772,B9.5V
109074,22,5,47.036,0,19,11.46,2.95,4.3,232.5581395,0.969,-3.882657722,G2Ib
18543,3,58,1.766,-13,30,30.66,2.97,14.75,67.79661017,1.588,-1.186039898,M1IIIb Ca-1
26451,5,37,38.686,21,8,33.18,2.97,7.82,127.8772379,-0.148,-2.563966235,B4IIIp
47908,9,45,51.073,23,46,27.32,2.97,13.01,76.86395081,0.808,-1.458613517,G0II
88635,18,5,48.487,-30,25,26.73,2.98,33.94,29.46375958,0.981,0.63355919,K0III
64962,13,18,55.297,-23,10,17.44,2.99,24.69,40.50222762,0.92,-0.04739455,G8III
87073,17,47,35.081,-40,7,37.19,2.99,1.82,549.4505495,0.509,-5.70964306,F3Ia
93747,19,5,24.608,13,51,48.52,2.99,39.18,25.52322614,0.014,0.955322158,A0Vn
