All stars closer than 10 parsecs,,,,,,,,,,,,
HIP ID,RA,,,Dec,,,Vmag,Parallax (mas),Distance (pc),B-V,Vabsmag,SpType
86961,17,46,12.629,-32,6,12.78,10.49,161.77,6.181615874,1.463,11.53448993,M2V:
86963,17,46,14.414,-32,6,8.33,11.39,161.77,6.181615874,1.439,12.43448993,M2V:
45343,9,14,22.794,52,41,11.85,7.64,161.59,6.188501764,1.41,8.682072405,M0V
99701,20,13,53.396,-45,9,50.47,7.97,161.17,6.204628653,1.431,9.00642103,M0V
116132,23,31,52.179,19,56,14.13,10.05,160.06,6.247657129,1.19,11.07141406,M6Ve
74995,15,19,26.825,-7,43,20.21,10.57,159.52,6.268806419,1.6,11.5840757,M5
120005,9,14,24.698,52,41,10.95,7.7,159.48,6.270378731,1.42,8.713531135,K2
84140,17,12,7.891,45,39,57.51,9.31,158.17,6.322311437,1.485,10.30562057,K5
34603,7,10,1.833,38,31,46.06,11.65,157.24,6.35970491,1.7,12.63281518,M5Ve
54298,11,6,30.648,-53,16,5.51,11.69,155.28,6.439979392,,12.64557761,
82809,16,55,25.225,-8,19,21.27,11.73,153.96,6.495193557,1.7,12.66703951,M4
114622,23,13,16.975,57,10,6.08,5.57,153.24,6.525711303,1,6.496860717,K3Vvar
80459,16,25,24.623,54,18,14.77,10.13,151.93,6.581978543,1.591,11.03821769,M2
53767,11,0,4.257,22,49,58.66,10.03,150.96,6.62427133,1.525,10.92430944,M3
72659,14,51,23.379,19,6,1.66,4.54,149.26,6.699718612,0.72,5.409717186,G8V + K4V
106106,21,29,36.813,17,38,35.85,10.33,148.29,6.743543058,1.62,11.18555933,M4
114176,23,7,19.374,-32,16,5.78,12.28,147.95,6.759040216,,13.13057485,
113296,22,56,34.805,16,33,12.36,8.68,145.27,6.883733737,1.507,9.490879683,M2:
84709,17,18,57.179,-34,59,23.25,5.91,143.45,6.971070059,1.082,6.693502763,K4V
103096,20,53,19.79,62,9,15.81,8.55,141.95,7.044734061,1.483,9.310676984,M2V
12114,2,36,4.894,6,53,12.73,5.79,138.72,7.208765859,0.918,6.500695401,K3V
51317,10,28,55.552,0,50,27.6,9.65,138.29,7.231180852,1.507,10.35395388,M2
83945,17,9,31.543,43,40,52.86,11.77,137.84,7.25478816,1.696,12.46687632,M3
3765,0,48,22.977,5,16,50.21,5.74,134.04,7.460459564,0.89,6.376172096,K2V
7981,1,42,29.762,20,16,6.62,5.24,133.91,7.467702188,0.836,5.87406505,K1V
2021,0,25,45.072,-77,15,15.28,2.82,133.78,7.474958888,0.618,3.451955958,G2IV
73182,14,57,26.543,-21,24,41.47,8.01,133.63,7.483349547,1.519,8.639519842,K5V
12781,2,44,15.51,25,31,24.08,10.55,132.42,7.551729346,1.53,11.15976792,M3.5Ve
5336,1,8,16.394,54,55,13.22,5.17,132.4,7.552870091,0.704,5.779439926,G5Vp
65859,13,29,59.786,10,22,37.78,9.05,131.12,7.626601586,1.493,9.638344703,M1V
113283,22,56,24.053,-31,33,56.04,6.48,130.94,7.637085688,1.094,7.065361683,K4Vp
61874,12,40,46.289,-43,33,58.96,12.24,130.52,7.661661048,1.75,12.81838533,M4
113368,22,57,39.046,-29,37,20.05,1.17,130.08,7.687576876,0.145,1.741052641,A3V
85295,17,25,45.232,2,6,41.12,7.54,129.54,7.719623282,1.359,8.102019464,K7V
91262,18,36,56.336,38,47,1.29,0.03,128.93,7.756146746,-0.001,0.581769913,A0Vvar
88574,18,5,7.579,-3,1,52.75,9.37,128.28,7.795447459,1.508,9.910794756,M2V
49986,10,12,17.668,-3,44,44.38,9.26,127.99,7.813110399,1.487,9.795880195,M3
101180,20,30,32.045,65,26,58.42,10.54,125.62,7.960515841,1.542,11.03529395,M3
106255,21,31,18.609,-9,47,26.39,11.96,124.82,8.011536613,1.703,12.44142089,M4e...
33499,6,57,46.604,-44,17,28.32,10.81,124.62,8.024394158,1.636,11.28793873,M4+...
22449,4,49,50.411,6,57,40.59,3.19,124.6,8.025682183,0.484,3.667590212,F6V
80346,16,24,9.324,48,21,10.46,10.27,124.34,8.042464211,1.475,10.74305432,M3
89937,18,21,3.383,72,43,58.23,3.55,124.11,8.057368463,0.489,4.019033878,F7Vvar
86287,17,37,53.347,18,35,30.15,9.62,123.02,8.128759551,1.53,10.06987861,M1
5496,1,10,22.897,-67,26,41.84,9.8,122.86,8.139345597,1.568,10.24705255,K
113576,23,0,16.121,-22,31,27.65,7.88,122.8,8.143322476,1.379,8.325991834,K5/M0V
4856,1,2,32.233,71,40,47.34,9.98,122.77,8.145312373,1.501,10.42546128,M3.5e
7751,1,39,47.543,-56,11,47.04,5.76,122.75,8.146639511,0.88,6.205107504,K0V
38956,7,58,12.699,41,18,13.34,12.02,122.53,8.161266629,1.618,12.46121217,M4V
76901,15,42,6.525,-19,28,18.38,11.83,121.86,8.206138191,1.591,12.25930587,M5
62452,12,47,56.625,9,45,5.03,11.39,121.78,8.211528987,1.563,11.81787985,M4
93449,19,1,53.65,-36,57,7.62,11.57,121.75,8.213552361,,11.99734485,A5IIevar
20968,4,29,44.873,-29,1,37.4,11.42,120.7,8.285004143,0.646,11.82853635,
31292,6,33,46.815,-75,37,29.97,11.41,119.54,8.365400703,,11.79756626,
61317,12,33,44.545,41,21,26.93,4.24,119.46,8.371002846,0.588,4.626112552,G0V
86974,17,46,27.527,27,43,14.43,3.42,119.05,8.399832003,0.75,3.798646999,G5IV
80018,16,20,3.515,-37,31,44.44,10.56,118.03,8.472422266,1.55,10.91996204,M4
23452,5,2,28.422,-21,15,23.92,8.31,117.38,8.519338899,1.43,8.657970526,M0V
64924,13,18,24.315,-18,18,40.31,4.74,117.3,8.52514919,0.709,5.086490061,G5V
57802,11,51,7.337,35,16,19.26,9.76,116.92,8.552856654,1.477,10.09944403,M1V
1599,0,20,4.26,-64,52,29.25,4.23,116.38,8.592541674,0.576,4.559391764,F9V
113229,22,55,45.51,-75,27,31.21,10.42,116.02,8.619203586,1.485,10.74266431,K
93873,19,7,5.563,20,53,16.97,10.77,115.91,8.627383315,1.57,11.09060453,M2
111802,22,38,45.576,-20,37,16.08,9.06,115.71,8.642295394,1.466,9.376854468,M0Vpe
27913,5,54,22.982,20,16,34.23,4.39,115.43,8.663259118,0.594,4.701593478,G0V
25578,5,28,0.151,9,38,38.14,12.48,115.04,8.692628651,1.653,12.78424437,M5
32984,6,52,18.05,-5,10,25.37,6.58,114.94,8.700191404,1.071,6.882355964,K3V
14559,3,7,57.843,-28,13,16.77,11.72,114.73,8.716116099,,12.01838497,
31293,6,33,43.298,-75,37,47.97,10.35,114.18,8.758101244,,10.63795019,
109388,22,9,40.346,-4,38,26.62,10.41,113.97,8.774238835,1.531,10.69395274,M3
84720,17,19,3.834,-46,38,10.44,5.47,113.81,8.786574115,0.764,5.750902117,M0V
23311,5,0,49,-5,45,13.23,6.22,113.46,8.81367883,1.049,6.494213896,K3V
99825,20,15,17.391,-27,1,58.72,5.73,113.33,8.823788935,0.878,6.001724444,K3V
93899,19,7,13.204,20,52,37.25,10.76,112.82,8.863676653,1.57,11.02193048,M2
60559,12,24,52.503,-18,14,32.24,11.28,112.52,8.887308923,1.574,11.53614862,M4
108706,22,1,13.124,28,18,24.86,11.99,111.57,8.962982881,1.718,12.22773717,
27072,5,44,27.79,-22,26,54.18,3.59,111.49,8.969414297,0.481,3.826179577,F7V
47103,9,36,1.636,-21,39,38.87,10.91,111.41,8.97585495,1.572,11.14462087,K
56528,11,35,26.949,-32,32,23.9,9.81,110.65,9.037505648,1.489,10.02975709,M2V
17378,3,43,14.902,-9,45,48.22,3.52,110.58,9.043226623,0.915,3.738382928,K0IV
55360,11,20,4.828,65,50,47.35,9.31,109.95,9.095043201,1.412,9.515976168,M1Vvar
66906,13,42,43.269,33,17,24.37,12.03,109.89,9.1000091,2.4,12.23479087,M:
82724,16,54,32.106,-62,23,59.04,11.85,109.57,9.126585744,1.729,12.04845831,Mp
40501,8,16,7.982,1,18,9.26,10.08,109.23,9.154994049,1.51,10.27170967,
64394,13,11,52.393,27,52,41.46,4.23,109.23,9.154994049,0.572,4.421709668,G0V
57939,11,52,58.769,37,43,7.24,6.42,109.21,9.156670635,0.754,6.611312036,G8Vp
15457,3,19,21.696,3,22,12.71,4.84,109.18,9.159186664,0.681,5.03071545,G5Vvar
105858,21,26,26.606,-65,21,58.31,4.21,108.5,9.216589862,0.494,4.387148691,F6V
57443,11,46,31.072,-40,30,1.27,4.89,108.23,9.239582371,0.664,5.061738292,G3/G5V
23512,5,3,20.086,-17,22,24.75,11.71,107.86,9.271277582,1.661,11.87430208,K:
23932,5,8,35.045,-18,10,19.37,10.28,107.3,9.319664492,1.52,10.43299861,M5
29277,6,10,19.847,82,6,24.31,10.48,106.43,9.395847036,1.514,10.61532031,M3
21932,4,42,55.777,18,57,29.42,9.95,106.16,9.419743783,1.523,10.07980455,M2
9724,2,5,4.847,-17,36,52.67,10.19,105.94,9.439305267,1.514,10.31529984,M3
9786,2,5,48.553,-30,10,35.94,12.15,105.64,9.466111321,1.719,12.26914196,K:...
86776,17,43,55.962,43,22,43,10.49,105.39,9.488566278,1.528,10.60399702,M3
47425,9,39,46.37,-41,4,3.2,10.72,105.34,9.493070059,1.521,10.83296657,M:
56452,11,34,29.487,-32,49,52.82,5.96,104.84,9.538344143,0.811,6.062635061,K0V
56997,11,41,3.015,34,12,5.89,5.31,104.81,9.541074325,0.723,5.412013605,G8Vvar
46655,9,30,44.584,0,19,21.58,11.71,103.56,9.65623793,1.588,11.78596021,K:...
61629,12,37,52.217,-52,0,5.32,10.65,103.54,9.658103149,1.47,10.7255408,M3
82003,16,45,6.351,33,30,33.23,8.1,102.35,9.770395701,1.31,8.150439235,K7V
86057,17,35,13.617,-48,40,51.12,10.13,102.3,9.775171065,1.543,10.17937817,K5
81300,16,36,21.449,-2,19,28.5,5.77,102.27,9.778038525,0.827,5.81874128,K2V
72944,14,54,29.237,16,6,3.82,10.11,101.91,9.812579727,1.5,10.15108401,M2Ve
47780,9,44,29.833,-45,46,35.45,10.22,101.87,9.816432708,1.53,10.26023153,M1:
31635,6,37,10.792,17,33,53.28,9.63,101.59,9.843488532,1.48,9.664254802,M1:
71898,14,42,21.568,66,3,20.67,10.88,101.34,9.867771857,1.615,10.9089045,M3
84581,17,17,23.517,-7,52,35.14,11.09,100.89,9.911785112,,11.10924061,
102409,20,45,9.532,-31,20,27.24,8.81,100.59,9.941346058,1.47,8.822774041,M1Ve
8362,1,47,44.835,63,51,9,5.63,100.24,9.976057462,0.804,5.63520529,K0V
85665,17,30,22.727,5,32,54.67,9.33,100.17,9.983028851,1.461,9.333688369,M1V...
